capteur;Craignos-Wika;Source-Wika;Source-Bamophar;Y561501001;Edgoum;Edloum;Calern
14/12/2022 17:30:00;9,69;0,139;415,0;0,14;0,0;0,0;0,0
14/12/2022 18:00:00;9,68;0,139;410,0;0,14;0,0;0,0;0,0
14/12/2022 18:30:00;9,67;0,141;410,0;0,14;0,0;0,0;0,0
14/12/2022 19:00:00;9,66;0,14;415,0;0,14;0,0;0,0;0,0
14/12/2022 19:30:00;9,65;0,139;413,0;0,14;0,0;0,0;0,0
14/12/2022 20:00:00;9,63;0,141;413,0;0,14;0,0;0,0;0,0
14/12/2022 20:30:00;9,62;0,14;413,0;0,14;0,0;0,0;0,0
14/12/2022 21:00:00;9,60;0,14;413,0;0,14;0,0;0,0;0,0
14/12/2022 21:30:00;9,59;0,141;411,0;0,14;0,0;0,0;0,0
14/12/2022 22:00:00;9,57;0,139;411,0;0,14;0,0;0,0;0,0
14/12/2022 22:30:00;9,56;0,141;411,0;0,14;0,0;0,0;0,0
14/12/2022 23:00:00;9,54;0,139;411,0;0,14;0,0;0;0,0
14/12/2022 23:30:00;9,5;0,139;410,0;0,14;0,0;0,0;0,0
15/12/2022 00:00:00;9,52;0,138;415,0;0,14;0,0;0,0;0,0
15/12/2022 00:30:00;9,51;0,139;416,0;0,14;0,0;0,0;0,0
15/12/2022 01:00:00;9,50;0,138;415,0;0,14;0,0;0,0;0,0
15/12/2022 01:30:00;9,49;0,139;421,0;0,14;0,0;0,0;0,0
15/12/2022 02:00:00;9,50;0,138;421,0;0,14;0,0;0,0;0,0
15/12/2022 02:30:00;9,50;0,14;413,0;0,14;0,0;0,0;0,0
15/12/2022 03:00:00;9,50;0,139;413,0;0,14;0,0;0,0;0,0
15/12/2022 03:30:00;9,51;0,138;413,0;0,14;0,0;0,0;0,0
15/12/2022 04:00:00;9,54;0,136;413,0;0,14;0,0;0,0;0,0
15/12/2022 04:30:00;9,59;0,138;416,0;0,14;0,0;0,0;0,0
15/12/2022 05:00:00;9,67;0,139;412,0;0,14;0,0;0,0;0,0
15/12/2022 05:30:00;9,79;0,14;418,0;0,14;0,0;0,0;0,0
15/12/2022 06:00:00;9,9;0,14;410,0;0,14;0,0;0,0;0,0
15/12/2022 06:30:00;10,09;0,14;410,0;0,14;0,0;0,0;0,0
15/12/2022 07:00:00;10,28;0,14;404,0;0,14;0,0;0,0;0,0
15/12/2022 07:30:00;10,48;0,142;404,0;0,15;0,0;0,0;0,0
15/12/2022 08:00:00;10,71;0,145;399,0;0,15;0,0;0,0;0,0
15/12/2022 08:30:00;10,95;0,144;398,0;0,15;0,0;0,0;0,0
15/12/2022 09:00:00;11,19;0,145;393,0;0,15;0,0;0,0;6,9
15/12/2022 09:30:00;11,44;0,149;393,0;0,15;0,0;0,0;11,8
15/12/2022 10:00:00;11,68;0,149;393,0;0,16;0,6;1,8;9,0
15/12/2022 10:30:00;11,91;0,147;393,0;0,16;0,4;2,4;8,7
15/12/2022 11:00:00;12,14;0,149;399,0;0,18;0,2;1,6;13,8
15/12/2022 11:30:00;12,36;0,151;394,0;0,20;0,6;3,0;10,9
15/12/2022 12:00:00;12,58;0,152;399,0;0,20;0,2;1,2;4,5
15/12/2022 12:30:00;12,81;0,154;405,0;0,21;0,2;1,4;10,7
15/12/2022 13:00:00;13,02;0,152;405,0;0,21;0,6;1,6;8,7
15/12/2022 13:30:00;13,2;0,154;412,0;0,24;1,0;2,2;9,4
15/12/2022 14:00:00;13,45;0,155;412,0;0,24;1,2;2,2;13,6
15/12/2022 14:30:00;13,71;0,155;419,0;0,24;0,2;1,6;
15/12/2022 15:00:00;14,12;0;0,0;0,27;0,7;1,4;
15/12/2022 15:30:00;14,78;0;0,0;0,29;0,5;1,4;
15/12/2022 16:00:00;15,56;0;0,0;0,39;0,6;0,8;
15/12/2022 16:30:00;16,97;0;0,0;0,52;0,4;1,8;
15/12/2022 17:00:00;20,51;0;0,0;0,58;0,2;1,8;
15/12/2022 17:30:00;25,47;0;0,0;0,69;1,0;2,4;
15/12/2022 18:00:00;30,67;0;0,0;0,78;1,0;3,6;
15/12/2022 18:30:00;34,67;0;0,0;0,91;0,6;1,8;
15/12/2022 19:00:00;38,31;0;0,0;1,02;0,2;2,4;
15/12/2022 19:30:00;40,08;0;0,0;1,08;0,3;0,4;
15/12/2022 20:00:00;41,14;0;0,0;1,16;0,0;0,0;
15/12/2022 20:30:00;42,14;0;0,0;1,18;0,1;0,0;
15/12/2022 21:00:00;42,92;0;0,0;1,18;0,6;1,0;
15/12/2022 21:30:00;43,5;0;0,0;1,19;0,2;1,0;
15/12/2022 22:00:00;43,87;0;0,0;1,20;0,3;0,8;
15/12/2022 22:30:00;44,08;0;0,0;1,20;0,1;0,0;
15/12/2022 23:00:00;44,24;0;0,0;1,19;0,0;0;
15/12/2022 23:30:00;44,3;0;0,0;1,19;0,2;1,4;
16/12/2022 00:00:00;44,42;0;0,0;1,18;0,0;0,2;
16/12/2022 00:30:00;44,46;0;0,0;1,18;0,1;0,2;
16/12/2022 01:00:00;44,48;0;0,0;1,18;0,0;0,2;
16/12/2022 01:30:00;44,54;0;0,0;1,18;0,3;1,2;
16/12/2022 02:00:00;44,4;0;0,0;1,18;0,6;3,4;
16/12/2022 02:30:00;44,4;0;0,0;1,15;0,0;0,2;
16/12/2022 03:00:00;44,49;0;0,0;1,15;0,0;0,2;
16/12/2022 03:30:00;44,68;0;0,0;1,15;0,1;0,4;
16/12/2022 04:00:00;44,71;0;0,0;1,14;0,0;0,2;
16/12/2022 04:30:00;44,74;0;0,0;1,15;0,0;0,0;
16/12/2022 05:00:00;44,64;0;0,0;1,14;0,0;0,2;
16/12/2022 05:30:00;44,5;0;0,0;1,13;0,0;0,2;
16/12/2022 06:00:00;44,24;0;0,0;1,12;0,0;0,2;
16/12/2022 06:30:00;43,88;0;0,0;1,11;0,0;0,2;
16/12/2022 07:00:00;43,49;0;0,0;1,11;0,0;0,2;
16/12/2022 07:30:00;43,05;0;0,0;1,10;0,0;0,0;
16/12/2022 08:00:00;42,62;0;0,0;1,08;0,0;0,2;
16/12/2022 08:30:00;42,06;0;0,0;1,07;0,0;0,0;
16/12/2022 09:00:00;41,46;0;0,0;1,06;0,0;0,0;
16/12/2022 09:30:00;40,95;0;0,0;1,05;0,0;0,0;
16/12/2022 10:00:00;40,52;0;0,0;1,04;0,0;0,0;
16/12/2022 10:30:00;40,12;0;0,0;1,03;0,0;0,0;
16/12/2022 11:00:00;39,74;0;0,0;1,01;0,0;0,0;
16/12/2022 11:30:00;39,32;0;0,0;1,00;0,0;0,0;
16/12/2022 12:00:00;38,75;0;0,0;0,99;0,0;0,0;
16/12/2022 12:30:00;38,08;0;0,0;0,97;0,0;0,0;
16/12/2022 13:00:00;36,88;0;0,0;0,95;0,0;0,0;
16/12/2022 13:30:00;35,74;0;0,0;0,91;0,0;0,0;
16/12/2022 14:00:00;35,21;0;0,0;0,93;0,0;0,0;
16/12/2022 14:30:00;34,78;0;0,0;0,93;0,0;0,0;
16/12/2022 15:00:00;34,2;0;0,0;0,93;0,0;0,0;
16/12/2022 15:30:00;33,59;0;0,0;0,92;0,0;0,0;
16/12/2022 16:00:00;33,1;0;0,0;0,91;0,0;0,0;
16/12/2022 16:30:00;32,75;0;0,0;0,89;0,0;0,0;
16/12/2022 17:00:00;32,35;0;0,0;0,89;0,0;0,0;
16/12/2022 17:30:00;32,01;0;0,0;0,88;0,0;0,0;
16/12/2022 18:00:00;31,69;0;0,0;0,88;0,0;0,0;
16/12/2022 18:30:00;31,39;0;0,0;0,87;0,0;0,0;
16/12/2022 19:00:00;31,09;0;0,0;0,86;0,0;0,0;
16/12/2022 19:30:00;30,7;0;0,0;0,86;0,0;0,0;
16/12/2022 20:00:00;30,28;0;0,0;0,85;0,0;0,0;
16/12/2022 20:30:00;29,78;0;0,0;0,84;0,0;0,0;
16/12/2022 21:00:00;29,32;0;0,0;0,83;0,0;0,0;
16/12/2022 21:30:00;28,92;0;0,0;0,83;0,0;0,0;
16/12/2022 22:00:00;28,5;0;0,0;0,82;0,0;0,0;
16/12/2022 22:30:00;28,20;0;0,0;0,80;0,0;0,0;
16/12/2022 23:00:00;27,80;0;0,0;0,79;0,0;0;
16/12/2022 23:30:00;27,31;0;0,0;0,79;0,0;0,0;
17/12/2022 00:00:00;27,00;0;0,0;0,78;0,0;0,0;
17/12/2022 00:30:00;26,87;0;0,0;0,77;0,0;0,0;
17/12/2022 01:00:00;26,7;0;0,0;0,77;0,0;0,0;
17/12/2022 01:30:00;26,60;0;0,0;0,76;0,0;0,0;
17/12/2022 02:00:00;26,46;0;0,0;0,75;0,0;0,0;
17/12/2022 02:30:00;26,37;0;0,0;0,75;0,0;0,0;
17/12/2022 03:00:00;26,29;0;0,0;0,74;0,0;0,0;
17/12/2022 03:30:00;26,1;0;0,0;0,74;0,0;0,0;
17/12/2022 04:00:00;26,01;0;0,0;0,73;0,0;0,0;
17/12/2022 04:30:00;25,88;0;0,0;0,72;0,0;0,0;
17/12/2022 05:00:00;25,75;0;0,0;0,72;0,0;0,0;
17/12/2022 05:30:00;25,62;0;0,0;0,71;0,0;0,0;
17/12/2022 06:00:00;25,46;0;0,0;0,71;0,0;0,0;
17/12/2022 06:30:00;25,27;0;0,0;0,71;0,0;0,0;
17/12/2022 07:00:00;25,09;0;0,0;0,70;0,0;0,0;
17/12/2022 07:30:00;24,86;0;0,0;0,70;0,0;0,0;
17/12/2022 08:00:00;24,64;0;0,0;0,69;0,0;0,0;
17/12/2022 08:30:00;24,42;0;0,0;0,69;0,0;0,0;
17/12/2022 09:00:00;24,22;0;0,0;0,68;0,0;0,0;
17/12/2022 09:30:00;24,01;0;0,0;0,72;0,0;0,0;
17/12/2022 10:00:00;23,78;0;0,0;0,69;0,0;0,0;
17/12/2022 10:30:00;23,55;0;0,0;0,68;0,0;0,0;
17/12/2022 11:00:00;23,34;0;0,0;0,68;0,0;0,0;
17/12/2022 11:30:00;23,18;0;0,0;0,69;0,0;0,0;
17/12/2022 12:00:00;23,00;0;0,0;0,67;0,0;0,0;
17/12/2022 12:30:00;22,8;0;0,0;0,66;0,0;0,0;
17/12/2022 13:00:00;22,70;0;0,0;0,66;0,0;0,0;
17/12/2022 13:30:00;22,56;0;0,0;0,66;0,0;0,0;
17/12/2022 14:00:00;22,44;0;0,0;0,66;0,0;0,0;
17/12/2022 14:30:00;22,3;0;0,0;0,65;0,0;0,0;
17/12/2022 15:00:00;22,2;0;0,0;0,64;0,0;0,0;
17/12/2022 15:30:00;22,14;0;0,0;0,64;0,0;0,0;
17/12/2022 16:00:00;22,06;0;0,0;0,64;0,0;0,0;
17/12/2022 16:30:00;21,99;0;0,0;0,63;0,0;0,0;
17/12/2022 17:00:00;21,92;0;0,0;0,63;0,0;0,0;
17/12/2022 17:30:00;21,85;0;0,0;0,62;0,0;0,0;
17/12/2022 18:00:00;21,78;0;0,0;0,62;0,0;0,0;
17/12/2022 18:30:00;21,71;0;0,0;0,62;0,0;0,0;
17/12/2022 19:00:00;21,64;0;0,0;0,61;0,0;0,0;
17/12/2022 19:30:00;21,58;0;0,0;0,60;0,0;0,0;
17/12/2022 20:00:00;21,52;0;0,0;0,60;0,0;0,0;
17/12/2022 20:30:00;21,47;0;0,0;0,60;0,0;0,0;
17/12/2022 21:00:00;21,4;0;0,0;0,59;0,0;0,0;
17/12/2022 21:30:00;21,40;0;0,0;0,59;0,0;0,0;
17/12/2022 22:00:00;21,38;0;0,0;0,58;0,0;0,0;
17/12/2022 22:30:00;21,36;0;0,0;0,58;0,0;0,0;
17/12/2022 23:00:00;21,3;0;0,0;0,57;0,0;0,0;
17/12/2022 23:30:00;21,30;0;0,0;0,57;0,0;0,0;
18/12/2022 00:00:00;21,28;0;0,0;0,56;0,0;0,0;
18/12/2022 00:30:00;21,25;0;0,0;0,55;0,0;0,0;
18/12/2022 01:00:00;21,2;0;0,0;0,55;0,0;0,0;
18/12/2022 01:30:00;21,21;0;0,0;0,54;0,0;0,0;
18/12/2022 02:00:00;21,19;0;0,0;0,53;0,0;0,0;
18/12/2022 02:30:00;21,16;0;0,0;0,52;0,0;0,0;
18/12/2022 03:00:00;21,14;0;0,0;0,52;0,0;0,0;
18/12/2022 03:30:00;21,1;0;0,0;0,51;0,0;0,0;
18/12/2022 04:00:00;21,11;0;0,0;0,51;0,0;0,0;
18/12/2022 04:30:00;21,10;0;0,0;0,50;0,0;0,0;
18/12/2022 05:00:00;21,08;0;0,0;0,50;0,0;0,0;
18/12/2022 05:30:00;21,07;0;0,0;0,49;0,0;0,0;
18/12/2022 06:00:00;21,06;0;0,0;0,49;0,0;0,0;
18/12/2022 06:30:00;21,05;0;0,0;0,49;0,0;0,0;
18/12/2022 07:00:00;21,04;0;0,0;0,48;0,0;0,0;
18/12/2022 07:30:00;21,0;0;0,0;0,48;0,0;0,0;
18/12/2022 08:00:00;21,02;0;0,0;0,48;0,0;0,0;
18/12/2022 08:30:00;21,02;0;0,0;0,47;0,0;0,0;
18/12/2022 09:00:00;21,01;0;0,0;0,47;0,0;0,0;
18/12/2022 09:30:00;21,00;0;0,0;0,47;0,0;0,0;
18/12/2022 10:00:00;21,00;0;0,0;0,46;0,0;0,0;
18/12/2022 10:30:00;20,99;0;0,0;0,46;0,0;0,0;
18/12/2022 11:00:00;20,98;0;0,0;0,45;0,0;0,0;
18/12/2022 11:30:00;20,98;0;0,0;0,45;0,0;0,0;
18/12/2022 12:00:00;20,97;0;0,0;0,44;0,0;0,0;
18/12/2022 12:30:00;20,96;0;0,0;0,44;0,0;0,0;
18/12/2022 13:00:00;20,96;0;0,0;0,43;0,0;0,0;
18/12/2022 13:30:00;20,95;0;0,0;0,43;0,0;0,0;
18/12/2022 14:00:00;20,94;0;0,0;0,43;0,0;0,0;
18/12/2022 14:30:00;20,94;0;0,0;0,43;0,0;0,0;
18/12/2022 15:00:00;20,9;0;0,0;0,42;0,0;0,0;
18/12/2022 15:30:00;20,9;0;0,0;0,41;0,0;0,0;
18/12/2022 16:00:00;20,92;0;0,0;0,41;0,0;0,0;
18/12/2022 16:30:00;20,91;0;0,0;0,40;0,0;0,0;
18/12/2022 17:00:00;20,91;0;0,0;0,40;0,0;0,0;
18/12/2022 17:30:00;20,90;0;0,0;0,40;0,0;0,0;
18/12/2022 18:00:00;20,90;0;0,0;0,40;0,0;0,0;
18/12/2022 18:30:00;20,89;0;0,0;0,39;0,0;0,0;
18/12/2022 19:00:00;20,89;0;0,0;0,39;0,0;0,0;
18/12/2022 19:30:00;20,88;0;0,0;0,39;0,0;0,0;
18/12/2022 20:00:00;20,88;0;0,0;0,39;0,0;0,0;
18/12/2022 20:30:00;20,87;0;0,0;0,39;0,0;0,0;
18/12/2022 21:00:00;20,86;0;0,0;0,38;0,0;0,0;
18/12/2022 21:30:00;20,86;0;0,0;0,38;0,0;0,0;
18/12/2022 22:00:00;20,85;0;0,0;0,38;0,0;0,0;
18/12/2022 22:30:00;20,85;0;0,0;0,38;0,0;0,0;
18/12/2022 23:00:00;20,84;0;0,0;0,37;0,0;0,0;
18/12/2022 23:30:00;20,8;0;0,0;0,37;0,0;0,0;
19/12/2022 00:00:00;20,8;0;0,0;0,37;0,0;0,0;
19/12/2022 00:30:00;20,8;0;0,0;0,37;0,0;0,0;
19/12/2022 01:00:00;20,82;0;0,0;0,37;0,0;0,0;
19/12/2022 01:30:00;20,82;0;0,0;0,37;0,0;0,0;
19/12/2022 02:00:00;20,81;0;0,0;0,37;0,0;0,0;
19/12/2022 02:30:00;20,81;0;0,0;0,36;0,0;0,0;
19/12/2022 03:00:00;20,80;0;0,0;0,36;0,0;0,0;
19/12/2022 03:30:00;20,80;0;0,0;0,36;0,0;0,0;
19/12/2022 04:00:00;20,80;0;0,0;0,36;0,0;0,0;
19/12/2022 04:30:00;20,80;0;0,0;0,36;0,0;0,0;
19/12/2022 05:00:00;20,78;0;0,0;0,36;0,0;0,0;
19/12/2022 05:30:00;20,77;0;0,0;0,36;0,0;0,0;
19/12/2022 06:00:00;20,76;0;0,0;0,35;0,0;0,0;
19/12/2022 06:30:00;20,75;0;0,0;0,36;0,0;0,0;
19/12/2022 07:00:00;20,75;0;0,0;0,35;0,0;0,0;
19/12/2022 07:30:00;20,74;0;0,0;0,35;0,0;0,0;
19/12/2022 08:00:00;20,74;0;0,0;0,35;0,0;0,0;
19/12/2022 08:30:00;20,7;0;0,0;0,35;0,0;0,0;
19/12/2022 09:00:00;20,7;0;0,0;0,34;0,0;0,0;
19/12/2022 09:30:00;20,72;0;0,0;0,34;0,0;0,0;
19/12/2022 10:00:00;20,72;0;0,0;0,34;0,0;0,0;
19/12/2022 10:30:00;20,71;0;0,0;0,33;0,0;0,0;
19/12/2022 11:00:00;20,71;0;0,0;0,34;0,0;0,0;
19/12/2022 11:30:00;20,70;0;0,0;0,33;0,0;0,0;
19/12/2022 12:00:00;20,69;0;0,0;0,32;0,0;0,0;
19/12/2022 12:30:00;20,68;0;0,0;0,33;0,0;0,0;
19/12/2022 13:00:00;20,67;0;0,0;0,33;0,0;0,0;
19/12/2022 13:30:00;20,66;0;0,0;0,33;0,0;0,0;
19/12/2022 14:00:00;20,65;0;0,0;0,33;0,0;0,0;
19/12/2022 14:30:00;20,64;0;0,0;0,32;0,0;0,0;
19/12/2022 15:00:00;20,63;0;0,0;0,33;0,0;0,0;
19/12/2022 15:30:00;20,61;0;0,0;0,32;0,0;0,0;
19/12/2022 16:00:00;20,58;0;0,0;0,33;0,0;0,0;
19/12/2022 16:30:00;20,52;0;0,0;0,32;0,0;0,0;
19/12/2022 17:00:00;20,40;0;0,0;0,31;0,0;0,0;
19/12/2022 17:30:00;20,3;0;0,0;0,32;0,0;0,0;
19/12/2022 18:00:00;20,31;0;0,0;0,31;0,0;0,0;
19/12/2022 18:30:00;20,30;0;0,0;0,31;0,0;0,0;
19/12/2022 19:00:00;20,29;0;0,0;0,31;0,0;0,0;
19/12/2022 19:30:00;20,28;0;0,0;0,31;0,0;0,0;
19/12/2022 20:00:00;20,25;0;0,0;0,30;0,0;0,0;
19/12/2022 20:30:00;20,20;0;0,0;0,31;0,0;0,0;
19/12/2022 21:00:00;20,16;0;0,0;0,31;0,0;0,0;
19/12/2022 21:30:00;20,12;0;0,0;0,30;0,0;0,0;
19/12/2022 22:00:00;20,10;0;0,0;0,30;0,0;0,0;
19/12/2022 22:30:00;20,08;0;0,0;0,30;0,0;0,0;
19/12/2022 23:00:00;20,07;0;0,0;0,30;0,0;0,0;
19/12/2022 23:30:00;20,04;0;0,0;0,30;0,0;0,0;
20/12/2022 00:00:00;20,02;0;0,0;0,30;0,0;0,0;
20/12/2022 00:30:00;20,00;0;0,0;0,29;0,0;0,0;
20/12/2022 01:00:00;19,98;0;0,0;0,29;0,0;0,0;
20/12/2022 01:30:00;19,97;0;0,0;0,30;0,0;0,0;
20/12/2022 02:00:00;19,95;0;0,0;0,29;0,0;0,0;
20/12/2022 02:30:00;19,94;0;0,0;0,29;0,0;0,0;
20/12/2022 03:00:00;19,9;0;0,0;0,29;0,0;0,0;
20/12/2022 03:30:00;19,92;0;0,0;0,29;0,0;0,0;
20/12/2022 04:00:00;19,91;0;0,0;0,29;0,0;0,0;
20/12/2022 04:30:00;19,90;0;0,0;0,29;0,0;0,0;
20/12/2022 05:00:00;19,90;0;0,0;0,29;0,0;0,0;
20/12/2022 05:30:00;19,89;0;0,0;0,29;0,0;0,0;
20/12/2022 06:00:00;19,88;0;0,0;0,29;0,0;0,0;
20/12/2022 06:30:00;19,86;0;0,0;0,29;0,0;0,0;
20/12/2022 07:00:00;19,85;0;0,0;0,28;0,0;0,0;
20/12/2022 07:30:00;19,84;0;0,0;0,28;0,0;0,0;
20/12/2022 08:00:00;19,82;0;0,0;0,28;0,0;0,0;
20/12/2022 08:30:00;19,81;0;0,0;0,28;0,0;0,0;
20/12/2022 09:00:00;19,80;0;0,0;0,28;0,0;0,0;
20/12/2022 09:30:00;19,79;0;0,0;0,28;0,0;0,0;
20/12/2022 10:00:00;19,78;0;0,0;0,28;0,0;0,0;
20/12/2022 10:30:00;19,76;0;0,0;0,27;0,0;0,0;
20/12/2022 11:00:00;19,75;0;0,0;0,27;0,0;0,0;
20/12/2022 11:30:00;19,74;0;0,0;0,28;0,0;0,0;
20/12/2022 12:00:00;19,7;0;0,0;0,26;0,0;0,0;
20/12/2022 12:30:00;19,71;0;0,0;0,28;0,0;0,0;
20/12/2022 13:00:00;19,70;0;0,0;0,27;0,0;0,0;
20/12/2022 13:30:00;19,69;0;0,0;0,27;0,0;0,0;
20/12/2022 14:00:00;19,67;0;0,0;0,27;0,0;0,0;
20/12/2022 14:30:00;19,66;0;0,0;0,26;0,0;0,0;
20/12/2022 15:00:00;19,65;0;0,0;0,27;0,0;0,0;
20/12/2022 15:30:00;19,64;0;0,0;0,24;0,0;0,0;
20/12/2022 16:00:00;19,63;0;0,0;0,28;0,0;0,0;
20/12/2022 16:30:00;19,61;0;0,0;0,25;0,0;0,0;
20/12/2022 17:00:00;19,60;0;0,0;0,27;0,0;0,0;
20/12/2022 17:30:00;19,58;0;0,0;0,26;0,0;0,0;
20/12/2022 18:00:00;19,56;0;0,0;0,25;0,0;0,0;
20/12/2022 18:30:00;19,55;0;0,0;0,26;0,0;0,0;
20/12/2022 19:00:00;19,54;0;0,0;0,26;0,0;0,0;
20/12/2022 19:30:00;19,5;0;0,0;0,26;0,0;0,0;
20/12/2022 20:00:00;19,52;0;0,0;0,25;0,0;0,0;
20/12/2022 20:30:00;19,51;0;0,0;0,25;0,0;0,0;
20/12/2022 21:00:00;19,50;0;0,0;0,25;0,0;0,0;
20/12/2022 21:30:00;19,49;0;0,0;0,25;0,0;0,0;
20/12/2022 22:00:00;19,47;0;0,0;0,25;0,0;0,0;
20/12/2022 22:30:00;19,46;0;0,0;0,25;0,0;0,0;
20/12/2022 23:00:00;19,45;0;0,0;0,25;0,0;0,0;
20/12/2022 23:30:00;19,44;0;0,0;0,25;0,1;0,0;
21/12/2022 00:00:00;19,42;0;0,0;0,25;0,0;0,0;
21/12/2022 00:30:00;19,41;0;0,0;0,25;0,0;0,0;
21/12/2022 01:00:00;19,39;0;0,0;0,25;0,0;0,0;
21/12/2022 01:30:00;19,38;0;0,0;0,25;0,0;0,0;
21/12/2022 02:00:00;19,36;0;0,0;0,25;0,0;0,0;
21/12/2022 02:30:00;19,35;0;0,0;0,25;0,1;0,2;
21/12/2022 03:00:00;19,3;0;0,0;0,25;0,3;0,0;
21/12/2022 03:30:00;19,31;0;0,0;0,24;0,1;0,0;
21/12/2022 04:00:00;19,29;0;0,0;0,25;0,0;0,0;
21/12/2022 04:30:00;19,28;0;0,0;0,25;0,0;0,0;
21/12/2022 05:00:00;19,26;0;0,0;0,25;0,0;0,0;
21/12/2022 05:30:00;19,25;0;0,0;0,25;0,0;0,0;
21/12/2022 06:00:00;19,2;0;0,0;0,24;0,0;0,0;
21/12/2022 06:30:00;19,22;0;0,0;0,24;0,1;0,4;
21/12/2022 07:00:00;19,20;0;0,0;0,24;0,0;0,2;
21/12/2022 07:30:00;19,19;0;0,0;0,24;0,0;0,0;
21/12/2022 08:00:00;19,18;0;0,0;0,24;0,0;0,2;
21/12/2022 08:30:00;19,17;0;0,0;0,25;0,3;1,8;
21/12/2022 09:00:00;19,16;0;0,0;0,25;0,2;1,0;
21/12/2022 09:30:00;19,16;0;0,0;0,25;0,3;1,2;
21/12/2022 10:00:00;19,16;0;0,0;0,25;0,2;0,2;
21/12/2022 10:30:00;19,16;0;0,0;0,25;0,2;0,4;
21/12/2022 11:00:00;19,16;0;0,0;0,25;0,4;1,0;
21/12/2022 11:30:00;19,16;0;0,0;0,25;0,3;0,8;
21/12/2022 12:00:00;19,16;0;0,0;0,25;0,4;1,2;
21/12/2022 12:30:00;19,10;0;0,0;0,25;0,2;0,6;
21/12/2022 13:00:00;19,10;0;0,0;0,26;0,2;0,6;
21/12/2022 13:30:00;19,08;0;0,0;0,26;0,2;0,2;
21/12/2022 14:00:00;19,07;0;0,0;0,25;0,2;0,6;
21/12/2022 14:30:00;19,08;0;0,0;0,26;0,0;0,0;
21/12/2022 15:00:00;19,1;0;0,0;0,25;0,0;0,2;
21/12/2022 15:30:00;19,21;0;0,0;0,25;0,0;0,0;
21/12/2022 16:00:00;19,3;0;0,0;0,25;0,0;0,0;
21/12/2022 16:30:00;19,55;0;0,0;0,25;0,0;0,0;
21/12/2022 17:00:00;19,79;0;0,0;0,25;0,0;0,0;
21/12/2022 17:30:00;19,97;0;0,0;0,28;0,0;0,0;
21/12/2022 18:00:00;20,11;0;0,0;0,28;0,0;0,0;
21/12/2022 18:30:00;20,24;0;0,0;0,31;0,0;0,0;
21/12/2022 19:00:00;20,3;0;0,0;0,33;0,0;0,0;
21/12/2022 19:30:00;20,42;0;0,0;0,34;0,0;0,0;
21/12/2022 20:00:00;20,50;0;0,0;0,35;0,0;0,0;
21/12/2022 20:30:00;20,56;0;0,0;0,36;0,0;0,0;
21/12/2022 21:00:00;20,62;0;0,0;0,36;0,0;0,0;
21/12/2022 21:30:00;20,66;0;0,0;0,37;0,0;0,0;
21/12/2022 22:00:00;20,69;0;0,0;0,41;0,0;0,0;
21/12/2022 22:30:00;20,7;0;0,0;0,42;0,0;0,0;
21/12/2022 23:00:00;20,76;0;0,0;0,43;0,0;0;
21/12/2022 23:30:00;20,79;0;0,0;0,44;0,0;0,0;
22/12/2022 00:00:00;20,81;0;0,0;0,45;0,0;0,0;
22/12/2022 00:30:00;20,82;0;0,0;0,45;0,0;0,0;
22/12/2022 01:00:00;20,8;0;0,0;0,46;0,0;0,0;
22/12/2022 01:30:00;20,8;0;0,0;0,46;0,0;0,0;
22/12/2022 02:00:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 02:30:00;20,8;0;0,0;0,47;0,0;0,0;
22/12/2022 03:00:00;20,8;0;0,0;0,47;0,0;0,0;
22/12/2022 03:30:00;20,84;0;0,0;0,47;0,0;0,0;
22/12/2022 04:00:00;20,84;0;0,0;0,47;0,0;0,0;
22/12/2022 04:30:00;20,84;0;0,0;0,47;0,0;0,0;
22/12/2022 05:00:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 05:30:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 06:00:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 06:30:00;20,8;0;0,0;0,46;0,0;0,0;
22/12/2022 07:00:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 07:30:00;20,84;0;0,0;0,46;0,0;0,0;
22/12/2022 08:00:00;20,84;0;0,0;0,47;0,0;0,0;
22/12/2022 08:30:00;20,8;0;0,0;0,48;0,0;0,0;
22/12/2022 09:00:00;20,8;0;0,0;0,49;0,0;0,0;
22/12/2022 09:30:00;20,82;0;0,0;0,48;0,0;0,0;
22/12/2022 10:00:00;20,82;0;0,0;0,41;0,0;0,0;
22/12/2022 10:30:00;20,82;0;0,0;0,42;0,0;0,0;
22/12/2022 11:00:00;20,81;0;0,0;0,45;0,0;0,0;
22/12/2022 11:30:00;20,81;0;0,0;0,42;0,0;0,0;
22/12/2022 12:00:00;20,80;0;0,0;0,42;0,0;0,0;
22/12/2022 12:30:00;20,80;0;0,0;0,42;0,0;0,0;
22/12/2022 13:00:00;20,80;0;0,0;0,42;0,0;0,0;
22/12/2022 13:30:00;20,79;0;0,0;0,41;0,0;0,0;
22/12/2022 14:00:00;20,79;0;0,0;0,46;0,0;0,0;
22/12/2022 14:30:00;20,79;0;0,0;0,40;0,0;0,0;
22/12/2022 15:00:00;20,78;0;0,0;0,44;0,0;0,0;
22/12/2022 15:30:00;20,78;0;0,0;0,42;0,0;0,0;
